"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Arundo donax","giant reed",,Grasses,,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makatu - Little Waihi (MAKA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",27/05/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
