"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutakupu Is (J7)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
