"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
