"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP3)",PCN1170,"PCN1170 PJ deLange & GM Cowcroft","Lower Hutt City",04/09/1992,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
