"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
