"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
