"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wahakari - near outlet (Q632)","G Jane & G Donaghy","Far North District",06/06/2010,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
