"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
