"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
