"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Chionochloa beddiei","Beddie's tussock, Cook Strait tussock",None,Grasses,"At Risk – Naturally Uncommon",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
