"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
