"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
