"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
