"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Aciphylla spedenii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
