"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
