"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
