"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
