"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
