"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Bush walk - Greymouth (Q280)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
