"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horahora Kakahu HR (HORA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",16/05/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
