"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
