"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
