"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilberforce river bed at Boundary Str (WILR)","APD 258 PCN716 AP Druce","Selwyn District",04/02/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
