"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi beach (only) east of Ohiwa motor camp (WAI4)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
