"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
