"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tablelands & U Takaka (calcareous) (F285)","APD 285 PCN742","APD 285 PCN742 AP Druce","Tasman District",01/01/1975,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
