"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Te Raiti Kauri Walk, Tairua (TER1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
