"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neck Cove (111B)","Sand Dune and Beach Inventory","Sand Dune and Beach Inventory PN Johnton; CJ West","Southland District",,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
