"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Avena sativa",oat,,Grasses,,Exotic,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Cardamine lacustris",iti,"Iti lacustris Garn.-Jones et P.N.Johnson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
