"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Caladenia alata",,"Caladenia catenata var. exigua (Cheeseman) W.M. Curtis; Caladenia minor var. exigua Cheeseman; Caladenia exigua Cheeseman; Caladenia holmesii Rupp; Caladenia carnea var. alata (R.Br.) Domin.; Caladenia carnea var. exigua (Cheeseman) Rupp; Petalochilus alatus (R.Br.) D.L.Jones et M.A. Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Doodia squarrosa",,"Doodia caudata Baker; Doodia caudata var. squarrosa (Colenso) C.Chr.; Blechnum zeelandicum Christenh.",Ferns,"At Risk – Naturally Uncommon",Native,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Rainbow Mountain additions 06 (RNBA)","Rot BS News 47:43","Rot BS News 47:43 C Bycroft","Rotorua District",10/10/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
