"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
