"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Brownseya serpentina","Bog clubmoss","Pseudolycopodiella serpentina (Kunze in Lehm.) Holub; Lycopodium serpentinum Kunze, L. drummondii Spring, Lycopodium carolinianum Hook.f., Lycopodiella serpentina (Kunze) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Sporadanthus traversii","Chatham Island bamboo rush,","Lepyrodia traversii F.Muell.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Tauhei sedgelands (Q761)","DOC Waikato","DOC Waikato Carse","Waikato District",01/01/1926,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
