"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
