"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Heron, Swin access (LHSW)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
