"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
