"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
