"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Schoenus carsei",,None,Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Ngaere Swamp (NGE2)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
