"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tatapihi (Groper Is) (J81)","Tane 35: 51-56","Tane 35: 51-56 PJ deLange EK Cameron GA Taylor","Thames-Coromandel District",16/04/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
