"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
