"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q416)","Trans NZI 1926: 34-36","Trans NZI 1926: 34-36 HH Allan & KW Dalrymple","Hauraki District",01/01/1926,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
