"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads WW to Bream Tail (MHWW)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
