"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
