"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
