"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oruaiti Bay shore - camp end (ORAU)","G Jane & G Donaghy","Opotiki District",26/07/2009,"Medicago minima","woolly bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
