"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura Clearing western bush edge northern wetland (J553)","APD 258 PCN716 AP Druce","Taupo District",31/01/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
