"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Point (KARK)","Marlborough Sounds SR","Marlborough Sounds SR S Schele & G Walls","Marlborough District",23/04/1993,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
