"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
