"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Austroblechnum norfolkianum",,"Lomaria norfolkiana Heward, Blechnum lanceolatum var. norfolkianum (Heward) Laing, Blechnum norfolkianum (Heward) Maiden nom. superf., nom. illeg., Lomaria acuminata Baker nom. illeg. non Desv. (1811), nec C.Presl. (1825), Spicanta acuminata (Baker) Kuntze, nom. illeg., Blechnum acuminatum (Baker) Maiden nom. illeg. non Fée (1852), nec Sturm (1853); Lomaria attenuata sensu Hook.f.; Blechnum norfolkianum (Heward) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Avena barbata","slender oat",,Grasses,,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Briza minor","shivery grass",,Grasses,,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
