"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
