"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo CA - Mt Moka (MMKA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
