"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coopers Castle Track (COOP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,04/02/2008,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
