"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Carmichaelia muritai","Coastal tree broom","Chordospartium muritai A.W.Purdie","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Muritai Sci Res (MURT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
