"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
