"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Pareora SR (PARE)","APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
