"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Long Bay Wetland (LBWE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",03/11/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
