"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
