"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Blackstonia perfoliata","yellow wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Brassica juncea var. juncea","Indian mustard, brown mustard, mizuna","The salad vegetable known as Mizuna has been named as Brassica rapa subsp. nipposinica (L.H.Bailey) Hanelt","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Calystegia marginata","small-flowered white bindweed",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuapao Is (J78)","Tane 34:  33-44","Tane 34: 33-44 LJ Forester","Far North District",28/09/1988,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
