"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaierua SR (NGWE)","PCN359 WAN84","PCN359 WAN84 CC Ogle; Wan Mus Bot Grp; G LaCock & G Hasley","Whanganui District",01/01/1966,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
