"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Huthnance SR weeds (HUTH)",WAN211,"WAN211 F Richards","New Plymouth District",01/01/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
