"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau kettle holes - dried lagoon bed (Q469)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
