"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
