"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
