"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
