"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge Island (LCOL)","Cant BSJ","Cant BSJ L Burrows","Selwyn District",16/04/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
